Time,"Battery Pack",Power,"Power Setpoint","Cold Ohms","Live Ohms",Temperature,"Temperature Setpoint"
23.032,3.84,,42.5,0.306,,,400
23.157,3.84,,42.5,0.306,,,400
23.282,3.84,,42.5,0.306,,,400
23.407,3.84,,42.5,0.306,,,400
23.532,3.84,,42.5,0.306,,,400
23.766,3.83,,42.5,0.306,,,400
23.969,3.84,,42.5,0.306,,,400
24.094,3.84,,42.5,0.306,,,400
24.266,3.83,,42.5,0.306,,,400
24.453,3.84,,42.5,0.306,,,400
24.578,3.84,,42.5,0.306,,,400
24.703,3.84,,42.5,0.306,,,400
24.828,3.84,,42.5,0.306,,,400
24.953,3.84,,42.5,0.306,,,400
25.078,3.84,,42.5,0.306,,,400
25.203,3.84,,42.5,0.306,,,400
25.328,3.84,,42.5,0.306,,,400
25.453,3.84,,42.5,0.306,,,400
25.578,3.84,,42.5,0.306,,,400
25.703,3.84,,42.5,0.306,,,400
25.828,3.84,,42.5,0.306,,,400
25.953,3.84,,42.5,0.306,,,400
26.157,3.83,,42.5,0.306,,,400
26.344,3.84,,42.5,0.306,,,400
26.469,3.84,,42.5,0.306,,,400
26.594,3.84,,42.5,0.306,,,400
26.719,3.84,,42.5,0.306,,,400
26.922,3.83,,42.5,0.306,,,400
27.11,3.84,,42.5,0.306,,,395
27.235,3.84,,42.5,0.306,,,395
27.375,3.84,,42.5,0.306,,,390
27.516,3.84,,42.5,0.306,,,390
27.641,3.84,,42.5,0.306,,,395
27.828,3.84,,42.5,0.306,,,395
27.953,3.84,,42.5,0.306,,,400
28.094,3.84,,42.5,0.306,,,405
28.282,3.84,,42.5,0.306,,,410
28.469,3.84,,42.5,0.306,,,410
28.625,3.84,,42.5,0.306,,,415
28.735,3.84,,42.5,0.306,,,415
28.86,3.84,,42.5,0.306,,,415
28.985,3.84,,42.5,0.306,,,415
29.125,3.84,,42.5,0.306,,,420
29.282,3.84,,42.5,0.306,,,420
29.407,3.84,,42.5,0.306,,,420
29.532,3.84,,42.5,0.306,,,420
29.672,3.84,,42.5,0.306,,,420
29.797,3.84,,42.5,0.306,,,420
30,3.81,10.24,42.5,0.306,0.344,159.32,420
30.203,3.43,53.75,42.5,0.306,0.359,273.75,420
30.438,3.57,39.61,42.5,0.306,0.366,370.29,420
30.563,3.57,38.76,42.5,0.306,0.37,414.37,420
30.782,3.6,34.15,42.5,0.306,0.37,418.52,420
30.969,3.7,19.81,42.5,0.306,0.369,422.26,420
31.157,3.68,19.93,42.5,0.306,0.369,418.29,420
31.36,3.69,21.73,42.5,0.306,0.369,419.72,420
31.594,3.68,21.93,42.5,0.306,0.369,418.05,420
31.75,3.68,21.17,42.5,0.306,0.369,418.55,420
31.875,3.68,21.49,42.5,0.306,0.369,420.95,420
32.016,3.68,21.45,42.5,0.306,0.369,419.41,420
32.203,3.7,21.25,42.5,0.306,0.369,419.46,420
32.422,3.68,21.59,42.5,0.306,0.369,418.97,420
32.547,3.68,21.73,42.5,0.306,0.369,419.25,420
32.672,3.68,21.21,42.5,0.306,0.369,418.6,420
32.86,3.7,21.31,42.5,0.306,0.369,418.73,420
33.047,3.68,21.59,42.5,0.306,0.369,420.38,420
33.172,3.68,21.97,42.5,0.306,0.369,419.83,420
33.36,3.67,21.56,42.5,0.306,0.369,420.35,420
33.578,3.69,20.68,42.5,0.306,0.369,419.38,420
33.719,3.69,20.37,42.5,0.306,0.369,418.52,420
33.907,3.68,20.23,42.5,0.306,0.369,418.65,420
34.032,3.68,20.37,42.5,0.306,0.369,418.86,420
34.203,3.68,20.14,42.5,0.306,0.369,420.19,420
34.391,3.69,20.29,42.5,0.306,0.369,419.36,420
34.578,3.68,19.94,42.5,0.306,0.369,420.43,420
34.782,3.67,20.5,42.5,0.306,0.369,418.91,420
34.985,3.69,20.5,42.5,0.306,0.369,419.23,420
35.203,3.68,20.27,42.5,0.306,0.369,420.56,420
35.407,3.65,20.1,42.5,0.306,0.369,418.84,420
35.703,3.68,19.94,42.5,0.306,,420.32,420
35.985,3.81,,42.5,0.306,,,420
36.203,3.81,,42.5,0.306,,,420
36.391,3.82,,42.5,0.306,,,420
36.516,3.82,,42.5,0.306,,,420
36.641,3.82,,42.5,0.306,,,420
36.766,3.82,,42.5,0.306,,,420
36.891,3.82,,42.5,0.306,,,420
37.016,3.82,,42.5,0.306,,,420
37.157,3.82,,42.5,0.306,,,420
37.282,3.82,,42.5,0.306,,,420
37.407,3.82,,42.5,0.306,,,420
37.532,3.82,,42.5,0.306,,,420
37.657,3.82,,42.5,0.306,,,420
37.782,3.82,,42.5,0.306,,,420
37.907,3.82,,42.5,0.306,,,420
38.047,3.82,,42.5,0.306,,,420
38.188,3.82,,42.5,0.306,,,420
38.422,3.82,,42.5,0.306,,,420
38.688,3.81,,42.5,0.306,,,420
38.969,3.82,,42.5,0.306,,,420
39.172,3.82,,42.5,0.306,,,420
39.36,3.83,,42.5,0.306,,,420
39.625,3.82,,42.5,0.306,,,420
39.828,3.82,,42.5,0.306,,,420
40.032,3.82,,42.5,0.306,,,420
40.266,3.82,,42.5,0.306,,,420
40.516,3.83,,42.5,0.306,,,420
40.703,3.82,,42.5,0.306,,,420
40.922,3.82,,42.5,0.306,,,420
41.11,3.82,,42.5,0.306,,,420
41.328,3.82,,42.5,0.306,,,420
41.453,3.82,,42.5,0.306,,,420
41.672,3.82,,42.5,0.306,,,420
41.891,3.82,,42.5,0.306,,,420
42.125,3.82,,42.5,0.306,,,420
42.391,3.83,,42.5,0.306,,,420
42.688,3.82,,42.5,0.306,,,420
42.938,3.83,,42.5,0.306,,,420
43.141,3.83,,42.5,0.306,,,420
43.407,3.82,,42.5,0.306,,,420
43.672,3.83,,42.5,0.306,0.348,,420
43.953,3.56,42.19,42.5,0.306,0.363,341.06,420
44.235,3.57,37.9,42.5,0.306,0.37,413.14,420
44.516,3.67,19.77,42.5,0.306,0.369,420.04,420
44.719,3.68,20.5,42.5,0.306,0.369,418.16,420
44.922,3.69,20.58,42.5,0.306,0.369,420.09,420
45.125,3.69,20.64,42.5,0.306,0.369,419.44,420
45.391,3.67,20.91,42.5,0.306,0.369,418.97,420
45.594,3.68,20.21,42.5,0.306,0.369,419.38,420
45.719,3.68,20.47,42.5,0.306,0.369,419.04,420
45.922,3.69,20.76,42.5,0.306,0.369,419.46,420
46.125,3.68,20.84,42.5,0.306,0.369,419.2,420
46.344,3.68,20.64,42.5,0.306,0.369,419.96,420
46.563,3.67,20.57,42.5,0.306,0.369,419.62,420
46.766,3.68,20.21,42.5,0.306,0.369,420.32,420
47.0000000000001,3.67,20.38,42.5,0.306,0.369,420.22,420
47.2030000000001,3.81,,42.5,0.306,,,420
47.3280000000001,3.81,,42.5,0.306,,,420
47.5470000000001,3.82,,42.5,0.306,,,420
47.6720000000001,3.82,,42.5,0.306,,,420
47.7970000000001,3.82,,42.5,0.306,,,420
47.9220000000001,3.82,,42.5,0.306,,,420
48.0470000000001,3.82,,42.5,0.306,,,420
48.2660000000001,3.81,,42.5,0.306,,,420
48.4530000000001,3.82,,42.5,0.306,,,420
48.6720000000001,3.81,,42.5,0.306,,,420
48.9690000000001,3.82,,42.5,0.306,,,420
49.1880000000001,3.82,,42.5,0.306,,,420
49.3910000000001,3.82,,42.5,0.306,,,420
49.5780000000001,3.82,,42.5,0.306,,,420
49.7030000000001,3.82,,42.5,0.306,,,420
49.9380000000001,3.82,,42.5,0.306,,,420
50.1720000000001,3.82,,42.5,0.306,,,420
50.3910000000001,3.82,,42.5,0.306,,,420
50.5780000000001,3.82,,42.5,0.306,,,420
50.7030000000001,3.82,,42.5,0.306,,,420
50.8910000000001,3.82,,42.5,0.306,,,420
51.0940000000001,3.82,,42.5,0.306,,,420
51.2970000000001,3.82,,42.5,0.306,,,420
51.4850000000001,3.82,,42.5,0.306,,,420
51.7030000000001,3.82,,42.5,0.306,,,420
51.9220000000001,3.82,,42.5,0.306,,,420
52.1410000000001,3.82,,42.5,0.306,,,420
52.4070000000001,3.81,,42.5,0.306,,,420
52.6720000000001,3.82,,42.5,0.306,,,420
52.9220000000001,3.82,,42.5,0.306,,,420
53.1410000000001,3.82,,42.5,0.306,,,420
53.3600000000001,3.82,,42.5,0.306,,,420
53.5630000000001,3.82,,42.5,0.306,,,420
53.7660000000001,3.82,,42.5,0.306,,,420
54.0000000000001,3.82,,42.5,0.306,,,420
54.2030000000001,3.82,,42.5,0.306,,,420
54.4690000000001,3.83,,42.5,0.306,,,420
54.6570000000001,3.82,,42.5,0.306,,,420
54.8440000000001,3.83,,42.5,0.306,,,420
55.1410000000001,3.82,,42.5,0.306,,,420
55.4070000000001,3.83,,42.5,0.306,,,420
55.7030000000001,3.82,,42.5,0.306,,,420
55.9850000000001,3.83,,42.5,0.306,,,425
56.2820000000001,3.82,,42.5,0.306,,,430
56.4850000000001,3.83,,42.5,0.306,,,430
56.7500000000001,3.82,,42.5,0.306,,,425
56.9850000000001,3.83,,42.5,0.306,,,420
57.2030000000001,3.82,,42.5,0.306,,,415
57.3910000000001,3.83,,42.5,0.306,,,415
57.6250000000001,3.82,,42.5,0.306,,,410
57.7820000000001,3.82,,42.5,0.306,,,405
57.8910000000001,3.82,,42.5,0.306,,,405
58.1100000000001,3.83,,42.5,0.306,,,400
58.3130000000001,3.82,,42.5,0.306,,,400
58.4380000000001,3.82,,42.5,0.306,,,400
58.5630000000001,3.82,,42.5,0.306,,,400
58.7820000000001,3.83,,42.5,0.306,,,400
58.9220000000001,3.83,,42.5,0.306,,,400
59.1410000000001,3.82,,42.5,0.306,,,400
59.3440000000001,3.83,,42.5,0.306,,,400
59.5320000000001,3.82,,42.5,0.306,,,400
59.6570000000001,3.82,,42.5,0.306,,,400
59.7820000000001,3.82,,42.5,0.306,,,400
59.9070000000001,3.82,,42.5,0.306,,,400
60.1100000000001,3.83,,42.5,0.306,0.324,,400
60.3130000000001,3.41,55.39,42.5,0.306,0.355,207.84,400
60.5160000000001,3.55,42.44,42.5,0.306,0.362,344.39,400
60.7190000000001,3.59,34.46,42.5,0.306,0.365,390.11,400
60.9070000000001,3.61,31.47,42.5,0.306,0.365,405.53,400
61.0940000000001,3.68,19.16,42.5,0.306,0.365,398.92,400
61.2820000000001,3.66,19.83,42.5,0.306,0.365,398.27,400
61.4690000000001,3.68,20.2,42.5,0.306,0.365,400.65,400
61.6570000000001,3.66,20.03,42.5,0.306,0.365,399.89,400
61.8440000000001,3.68,19.59,42.5,0.306,0.365,398.43,400
61.9850000000001,3.68,19.61,42.5,0.306,0.365,399.73,400
62.2030000000001,3.69,19.88,42.5,0.306,0.365,398.58,400
62.3280000000001,3.69,19.68,42.5,0.306,0.365,399.58,400
62.5160000000001,3.7,20.22,42.5,0.306,0.365,398.85,400
62.7190000000001,3.66,20.16,42.5,0.306,0.365,400.44,400
62.9530000000001,3.67,19.38,42.5,0.306,0.365,399.26,400
63.0780000000001,3.67,19.65,42.5,0.306,0.365,400.28,400
63.2820000000001,3.68,19.16,42.5,0.306,0.365,399.6,400
63.5000000000001,3.66,19.89,42.5,0.306,0.365,398.45,400
63.7030000000001,3.68,19.38,42.5,0.306,0.365,398.74,400
63.8280000000001,3.68,19.03,42.5,0.306,0.365,396.86,400
64.0320000000001,3.65,19.76,42.5,0.306,0.365,398.14,400
64.2500000000001,3.69,19.49,42.5,0.306,0.365,399.81,400
64.3910000000001,3.69,19.49,42.5,0.306,0.365,400.39,400
64.5320000000001,3.69,19.31,42.5,0.306,0.365,397.57,400
64.6570000000001,3.69,18.77,42.5,0.306,0.365,398.17,400
64.8600000000001,3.67,19.57,42.5,0.306,0.366,399.76,400
65.0470000000001,3.66,19.72,42.5,0.306,0.365,399.13,400
65.2660000000001,3.67,19.59,42.5,0.306,0.365,398.32,400
65.4530000000001,3.68,19.59,42.5,0.306,0.365,399.26,400
65.7190000000001,3.67,19.4,42.5,0.306,0.365,398.72,400
65.9380000000001,3.65,19.27,42.5,0.306,0.365,400.1,400
66.1720000000001,3.69,19.3,42.5,0.306,,400.28,400
66.3600000000001,3.81,,42.5,0.306,,,400
66.4850000000001,3.81,,42.5,0.306,,,400
66.6880000000001,3.82,,42.5,0.306,,,400
66.8750000000001,3.81,,42.5,0.306,,,400
67.0940000000001,3.82,,42.5,0.306,,,400
67.2970000000001,3.81,,42.5,0.306,,,400
67.4220000000001,3.81,,42.5,0.306,,,400
67.6410000000001,3.82,,42.5,0.306,,,400
67.8280000000001,3.81,,42.5,0.306,,,400
68.0630000000001,3.82,,42.5,0.306,,,400
68.2660000000001,3.81,,42.5,0.306,,,400
68.5320000000001,3.82,,42.5,0.306,,,400
68.7820000000001,3.81,,42.5,0.306,,,400
69.0470000000001,3.82,,42.5,0.306,,,400
69.2500000000001,3.82,,42.5,0.306,,,400
69.4380000000001,3.81,,42.5,0.306,,,400
69.7190000000001,3.82,,42.5,0.306,,,400
69.9220000000001,3.82,,42.5,0.306,,,400
70.1570000000001,3.82,,42.5,0.306,,,400
70.3440000000001,3.82,,42.5,0.306,,,400
70.5630000000001,3.82,,42.5,0.306,,,400
70.6880000000001,3.82,,42.5,0.306,,,400
70.9070000000001,3.82,,42.5,0.306,,,400
71.1100000000001,3.82,,42.5,0.306,,,400
71.3280000000001,3.82,,42.5,0.306,,,400
71.4530000000001,3.82,,42.5,0.306,,,400
71.7190000000001,3.81,,42.5,0.306,,,400
71.9850000000001,3.82,,42.5,0.306,,,400
72.1880000000001,3.82,,42.5,0.306,,,400
72.4530000000001,3.81,,42.5,0.306,,,400
72.7190000000001,3.82,,42.5,0.306,,,400
72.9070000000001,3.82,,42.5,0.306,,,400
73.1100000000001,3.82,,42.5,0.306,,,400
73.3440000000001,3.82,,42.5,0.306,,,400
73.5320000000001,3.82,,42.5,0.306,,,400
73.7500000000001,3.82,,42.5,0.306,,,400
73.9690000000001,3.82,,42.5,0.306,,,400
74.1880000000001,3.82,,42.5,0.306,,,400
74.3130000000001,3.82,,42.5,0.306,,,400
74.5320000000001,3.82,,42.5,0.306,,,400
74.7350000000001,3.82,,42.5,0.306,,,400
74.9380000000001,3.82,,42.5,0.306,,,400
75.1410000000001,3.82,,42.5,0.306,,,400
75.4070000000001,3.83,,42.5,0.306,,,400
75.6410000000001,3.83,,42.5,0.306,,,400
75.8280000000001,3.82,,42.5,0.306,,,400
76.0470000000001,3.82,,42.5,0.306,,,400
76.1720000000001,3.82,,42.5,0.306,,,400
76.3280000000001,3.82,,42.5,0.306,,,395
76.4380000000001,3.82,,42.5,0.306,,,395
76.5630000000001,3.82,,42.5,0.306,,,395
76.6880000000001,3.82,,42.5,0.306,,,395
76.8280000000001,3.82,,42.5,0.306,,,400
76.9530000000001,3.82,,42.5,0.306,,,400
77.0780000000001,3.82,,42.5,0.306,,,400
77.2030000000001,3.82,,42.5,0.306,,,400
77.3280000000001,3.82,,42.5,0.306,,,400
77.4530000000001,3.82,,42.5,0.306,,,400
77.7190000000001,3.83,,42.5,0.306,,,400
77.8600000000001,3.83,,42.5,0.306,,,400
78.0630000000001,3.82,,42.5,0.306,,,400
78.1880000000001,3.82,,42.5,0.306,,,400
78.3910000000001,3.84,,42.5,0.306,,,400
78.5940000000002,3.83,,42.5,0.306,,,400
78.7190000000002,3.83,,42.5,0.306,,,400
78.8440000000002,3.83,,42.5,0.306,,,400
78.9690000000002,3.83,,42.5,0.306,,,400
79.0940000000002,3.83,,42.5,0.306,,,400
79.3130000000001,3.84,,42.5,0.306,,,400
79.4530000000001,3.84,,42.5,0.306,,,400
79.6570000000001,3.82,,42.5,0.306,,,400
79.7820000000001,3.82,,42.5,0.306,,,400
79.9850000000001,3.83,,42.5,0.306,,,400
80.1720000000001,3.82,,42.5,0.306,,,400
80.3750000000001,3.83,,42.5,0.306,,,400
80.5940000000001,3.82,,42.5,0.306,,,400
80.8130000000001,3.83,,42.5,0.306,,,400
80.9380000000001,3.83,,42.5,0.306,,,400
81.0630000000001,3.83,,42.5,0.306,,,400
81.2660000000001,3.82,,42.5,0.306,,,400
81.4530000000001,3.83,,42.5,0.306,,,400
81.5780000000001,3.83,,42.5,0.306,,,400
81.7820000000001,3.82,,42.5,0.306,,,400
82.0000000000001,3.83,,42.5,0.306,,,400
82.1250000000001,3.83,,42.5,0.306,,,400
82.3440000000001,3.82,,42.5,0.306,,,400
82.5630000000001,3.83,,42.5,0.306,,,400
82.6880000000001,3.83,,42.5,,,,400
82.8910000000001,3.82,,42.5,,,,400
83.0160000000001,3.82,,42.5,,,,400
83.1410000000001,3.82,,42.5,,,,400
83.2660000000001,3.82,,42.5,,,,400
83.4690000000001,3.83,,42.5,,,,400
83.5940000000001,3.83,,42.5,,,,400
83.7970000000001,3.83,,42.5,,,,400
83.9850000000001,3.82,,42.5,,,,400
84.1880000000001,3.82,,42.5,,,,400
84.4070000000001,3.83,,42.5,,,,400
84.6720000000001,3.83,,42.5,,,,400
84.7970000000001,3.83,,42.5,,,,400
84.9850000000001,3.82,,42.5,,,,400
85.1880000000001,3.8,2.85,42.5,0.306,,208.88,400
85.4070000000001,3.82,,42.5,0.306,,,400
85.5940000000001,3.83,,42.5,0.306,,,400
85.7820000000001,3.82,,42.5,0.306,,,400
85.9850000000001,3.83,,42.5,0.306,,,400
86.1720000000001,3.82,,42.5,0.306,0.339,,400
86.3910000000001,3.55,39.92,42.5,0.306,0.35,349.34,400
86.6100000000001,3.6,33.75,42.5,0.306,0.354,393.16,400
86.8130000000001,3.76,10.7,42.5,0.306,0.352,398,400
87.0160000000001,3.7,17.19,42.5,0.306,0.352,394.67,400
87.2190000000001,3.69,19.11,42.5,0.306,0.353,400.95,400
87.4220000000001,3.72,14.58,42.5,0.306,0.352,406.49,400
87.6100000000001,3.76,7.96,42.5,0.306,0.351,398.08,400
87.8130000000001,3.72,15.95,42.5,0.306,0.352,390.2,400
88.0320000000001,3.7,18.94,42.5,0.306,0.353,400.49,400
88.2500000000001,3.69,17.66,42.5,0.306,0.352,402.48,400
88.4850000000001,3.76,7.66,42.5,0.306,0.352,397.82,400
88.6880000000001,3.73,14.3,42.5,0.306,0.352,393.09,400
88.8910000000001,3.71,16.02,42.5,0.306,0.353,400.98,400
89.1100000000001,3.73,13.63,42.5,0.306,0.352,400.7,400
89.3130000000001,3.72,13.71,42.5,0.306,0.352,399.32,400
89.5160000000001,3.74,11.85,42.5,0.306,0.352,399.35,400
89.7190000000001,3.73,12.85,42.5,0.306,0.352,397.64,400
89.9380000000001,3.72,14.41,42.5,0.306,0.353,400.1,400
90.1250000000001,3.73,12.55,42.5,0.306,0.353,398.44,400
90.2660000000001,3.73,12.89,42.5,0.306,0.353,399.89,400
90.3910000000001,3.73,13.25,42.5,0.306,0.352,400.46,400
90.5470000000001,3.73,12.77,42.5,0.306,0.352,401.47,400
90.7820000000001,3.72,13.11,42.5,0.306,0.352,399.38,400
90.9070000000001,3.72,13.59,42.5,0.306,0.353,400.41,400
91.1100000000001,3.75,9.42,42.5,0.306,,399.22,400
91.3750000000001,3.82,,42.5,0.306,,,400
91.5000000000001,3.82,,42.5,0.306,,,400
91.7190000000001,3.82,,42.5,0.306,,,400
91.9220000000001,3.82,,42.5,0.306,,,400
92.1570000000001,3.82,,42.5,0.306,,,400
92.2820000000001,3.82,,42.5,0.306,,,400
92.5000000000001,3.82,,42.5,0.306,,,400
92.7190000000001,3.82,,42.5,0.306,,,400
92.9220000000001,3.82,,42.5,0.306,,,400
93.1250000000001,3.82,,42.5,0.306,,,400
93.3440000000001,3.82,,42.5,0.306,,,400
93.4690000000001,3.82,,42.5,0.306,,,400
93.5940000000001,3.82,,42.5,0.306,,,400
93.7190000000001,3.82,,42.5,0.306,,,400
93.8440000000001,3.82,,42.5,0.306,,,400
93.9690000000001,3.82,,42.5,0.306,,,400
94.0940000000001,3.82,,42.5,0.306,,,400
94.2190000000001,3.82,,42.5,0.306,,,400
94.3440000000001,3.82,,42.5,0.306,,,400
94.4690000000001,3.82,,42.5,0.306,,,400
94.5940000000001,3.82,,42.5,0.306,,,400
94.7190000000001,3.82,,42.5,0.306,,,400
94.8440000000001,3.82,,42.5,0.306,,,400
94.9690000000001,3.82,,42.5,0.306,,,400
95.1100000000001,3.82,,42.5,0.306,,,400
95.2500000000001,3.82,,42.5,0.306,,,400
95.4850000000001,3.82,,42.5,0.306,,,400
95.7190000000001,3.82,,42.5,0.306,,,400
