Time,"Battery Pack",Power,"Cold Ohms","Live Ohms","Last Puff Power",Voltage
18,4.103,,0.207,,39.21,
18.109,4.101,,0.207,,39.21,
18.234,4.101,,0.207,,39.21,
18.344,4.102,,0.207,,39.21,
18.453,4.101,,0.207,,39.21,
18.641,4.101,,0.207,,39.21,
18.734,4.102,,0.207,,39.21,
18.844,4.101,,0.207,,39.21,
18.969,4.101,,0.207,,39.21,
19.078,4.102,,0.207,,39.21,
19.187,4.1,,0.207,,39.21,
19.297,4.101,,0.207,,39.21,
19.406,4.101,,0.207,,39.21,
19.484,4.101,,0.207,,39.21,
19.984,4.102,,0.207,,39.21,
20.203,4.1,,0.207,,39.21,
20.484,4.1,,0.207,,39.21,
20.609,4.101,,0.207,,39.21,
20.719,4.1,,0.207,,39.21,
20.828,4.103,,0.207,,39.21,
20.922,4.101,,0.207,,39.21,
21.031,4.1,,0.207,,39.21,
21.109,4.1,,0.207,,39.21,
21.219,4.101,,0.207,,39.21,
21.328,4.103,,0.207,,39.21,
21.453,4.101,,0.207,,39.21,
21.578,4.103,,0.207,,39.21,
21.672,4.102,,0.207,,39.21,
21.766,4.102,,0.207,,39.21,
21.859,4.102,,0.207,,39.21,
21.906,4.102,,0.207,,39.21,
22,4.102,,0.207,,39.21,
22.078,4.101,,0.207,,39.21,
22.187,4.102,,0.207,,39.21,
22.328,4.102,,0.207,,39.21,
22.391,4.102,,0.207,,39.21,
22.547,4.103,,0.207,,39.21,
22.672,4.1,,0.207,,39.21,
22.781,4.103,,0.207,,39.21,
22.875,4.102,,0.207,,39.21,
22.969,4.102,,0.207,,39.21,
23.078,4.102,,0.207,,39.21,
23.234,4.101,,0.207,,39.21,
23.328,4.102,,0.207,,39.21,
23.422,4.1,,0.207,,39.21,
23.469,4.101,,0.207,,39.21,
23.609,4.102,,0.207,,39.21,
23.687,4.103,,0.207,,39.21,
23.766,4.103,,0.207,,39.21,
23.875,4.102,,0.207,,39.21,
23.937,4.101,,0.207,,39.21,
24,4.1,,0.207,,39.21,
24.125,4.101,,0.207,,39.21,
24.234,4.103,,0.207,,39.21,
24.312,4.104,,0.207,,39.21,
24.562,4.103,,0.207,,39.21,
24.672,4.103,,0.207,,39.21,
24.781,4.102,,0.207,,39.21,
24.859,4.102,,0.207,,39.21,
24.937,4.103,,0.207,,39.21,
25.047,4.102,,0.207,,39.21,
25.109,4.102,,0.207,,39.21,
25.187,4.102,,0.207,,39.21,
25.297,4.103,,0.207,,39.21,
25.375,4.103,,0.207,,39.21,
25.453,4.103,,0.207,,39.21,
25.531,4.103,,0.207,,39.21,
25.609,4.104,,0.207,,39.21,
25.687,4.102,,0.207,,39.21,
25.781,4.101,,0.207,,39.21,
25.859,4.102,,0.207,,39.21,
25.953,4.103,,0.207,,39.21,
26.016,4.103,,0.207,,39.21,
26.094,4.103,,0.207,,39.21,
26.187,4.101,,0.207,,39.21,
26.266,4.102,,0.207,,39.21,
26.344,4.102,,0.207,,39.21,
26.406,4.102,,0.207,,39.21,
26.484,4.103,,0.207,,39.21,
26.547,4.103,,0.207,,39.21,
26.625,4.104,,0.207,,39.21,
26.703,4.103,,0.207,,39.21,
26.766,4.102,,0.207,,39.21,
26.859,4.102,,0.207,,39.21,
26.953,4.103,,0.207,,39.21,
27.031,4.103,,0.207,,39.21,
27.125,4.102,,0.207,,39.21,
27.172,4.103,,0.207,,39.21,
27.266,4.101,,0.207,,39.21,
27.391,4.104,,0.207,,39.21,
27.437,4.103,,0.207,,39.21,
27.547,4.103,,0.207,,39.21,
27.625,4.103,,0.207,,39.21,
27.719,4.103,,0.207,,39.21,
27.781,4.104,,0.207,,39.21,
27.828,4.104,,0.207,,39.21,
27.906,4.101,,0.207,,39.21,
28.016,4.103,,0.207,,39.21,
28.109,4.102,,0.207,,39.21,
28.203,4.103,,0.207,,39.21,
28.359,4.101,,0.207,,39.21,
28.437,4.103,,0.207,,39.21,
28.562,4.104,,0.207,,39.21,
28.703,4.104,,0.207,,39.21,
28.781,4.105,,0.207,,39.21,
28.891,4.102,,0.207,,39.21,
29,4.102,,0.207,,39.21,
29.109,4.103,,0.207,,39.21,
29.328,4.103,,0.207,,39.21,
29.453,4.103,,0.207,,39.21,
29.531,4.104,,0.207,,39.21,
29.625,4.103,,0.207,,39.21,
29.781,4.102,,0.207,,39.21,
29.891,4.101,,0.207,,39.21,
30,4.105,,0.207,,39.21,
30.094,4.103,,0.207,,39.21,
30.219,4.104,,0.207,,39.21,
30.328,4.102,,0.207,,39.21,
30.406,4.102,,0.207,,39.21,
30.484,4.104,,0.207,,39.21,
30.562,4.104,,0.207,,39.21,
30.672,4.105,,0.207,,39.21,
30.766,4.103,,0.207,,39.21,
30.875,4.104,,0.207,,39.21,
30.984,4.103,,0.207,,39.21,
31.078,4.103,,0.207,,39.21,
31.156,4.102,,0.207,,39.21,
31.219,4.104,,0.207,,39.21,
31.281,4.103,,0.207,,39.21,
31.406,4.105,,0.207,,39.21,
31.625,4.104,,0.207,,39.21,
31.734,4.102,,0.207,,39.21,
31.812,4.103,,0.207,,39.21,
31.922,4.105,,0.207,,39.21,
32,4.104,,0.207,,39.21,
32.094,4.104,,0.207,,39.21,
32.203,4.103,,0.207,,39.21,
32.297,4.104,,0.207,,39.21,
32.422,4.103,,0.207,,39.21,
32.547,4.104,,0.207,,39.21,
32.672,4.104,,0.207,,39.21,
32.734,4.104,,0.207,,39.21,
32.828,4.104,,0.207,,39.21,
33.016,4.104,,0.207,,39.21,
33.125,4.105,,0.207,,39.21,
33.187,4.103,,0.207,,39.21,
33.609,4.102,,0.207,,39.21,
33.687,4.103,,0.207,,39.21,
33.75,4.104,,0.207,,39.21,
33.844,4.105,,0.207,,39.21,
33.937,4.104,,0.207,,39.21,
34,4.102,,0.207,,39.21,
34.109,4.103,,0.207,,39.21,
34.219,4.103,,0.207,,39.21,
34.312,4.103,,0.207,,39.21,
34.406,4.104,,0.207,,39.21,
34.516,4.103,,0.207,,39.21,
34.6250000000001,4.103,,0.207,,39.21,
34.7340000000001,4.105,,0.207,,39.21,
34.8280000000001,4.104,,0.207,,39.21,
34.9220000000001,4.103,,0.207,,39.21,
35.0310000000001,4.103,,0.207,,39.21,
35.1090000000001,4.105,,0.207,,39.21,
35.2190000000001,4.106,,0.207,,39.21,
35.3590000000001,4.103,,0.207,,39.21,
35.4690000000001,4.105,,0.207,,39.21,
35.5470000000001,4.104,,0.207,,39.21,
35.6560000000001,4.103,,0.207,,39.21,
35.7660000000001,4.103,,0.207,,39.21,
35.8750000000001,4.105,,0.207,,39.21,
35.9530000000001,4.104,,0.207,,39.21,
36.0620000000001,4.104,,0.207,,39.21,
36.1410000000001,4.105,,0.207,,39.21,
36.3910000000001,4.104,,0.207,,39.21,
36.5000000000001,4.103,,0.207,,39.21,
36.6410000000001,4.103,,0.207,,39.21,
36.7340000000001,4.105,,0.207,,39.21,
36.8590000000001,4.104,,0.207,,39.21,
36.9370000000001,4.103,,0.207,,39.21,
37.0160000000001,4.106,,0.207,,39.21,
37.0780000000001,4.103,,0.207,,39.21,
37.2030000000001,4.105,,0.207,,39.21,
37.2970000000001,4.104,,0.207,,39.21,
37.3750000000001,4.105,,0.207,,39.21,
37.4690000000001,4.104,,0.207,,39.21,
37.5620000000001,4.104,,0.207,,39.21,
37.6720000000001,4.105,,0.207,,39.21,
37.7660000000001,4.103,,0.207,,39.21,
37.8280000000001,4.105,,0.207,,39.21,
37.9220000000001,4.105,,0.207,,39.21,
38.0000000000001,4.104,,0.207,,39.21,
38.0940000000001,4.106,,0.207,,39.21,
38.1560000000001,4.105,,0.207,,39.21,
38.2500000000001,4.105,,0.207,,39.21,
38.3440000000001,4.105,,0.207,,39.21,
38.4370000000001,4.104,,0.207,,39.21,
38.5310000000001,4.105,,0.207,,39.21,
38.6250000000001,4.104,,0.207,,39.21,
38.7340000000001,4.104,,0.207,,39.21,
38.8280000000001,4.104,,0.207,,39.21,
38.9220000000001,4.105,,0.207,,39.21,
39.0310000000001,4.105,,0.207,,39.21,
39.1250000000001,4.105,,0.207,,39.21,
39.2190000000001,4.104,,0.207,,39.21,
39.3120000000001,4.105,,0.207,,39.21,
39.4060000000001,4.105,,0.207,,39.21,
39.5160000000001,4.106,,0.207,,39.21,
39.5940000000001,4.105,,0.207,,39.21,
39.7190000000001,4.106,,0.207,,39.21,
39.7970000000001,4.105,,0.207,,39.21,
39.8910000000001,4.106,,0.207,,39.21,
40.0000000000001,4.104,,0.207,,39.21,
40.0620000000001,4.104,,0.207,,39.21,
40.1410000000001,4.104,,0.207,,39.21,
40.2500000000001,4.102,,0.207,,39.21,
40.3590000000001,4.106,,0.207,,39.21,
40.4370000000001,4.106,,0.207,,39.21,
40.5160000000001,4.103,,0.207,,39.21,
40.6250000000001,4.105,,0.207,,39.21,
40.7340000000001,4.105,,0.207,,39.21,
40.8590000000001,4.105,,0.207,,39.21,
40.9840000000001,4.105,,0.207,,39.21,
41.1090000000001,4.106,,0.207,,39.21,
41.2340000000001,4.105,,0.207,,39.21,
41.3120000000001,4.104,,0.207,,39.21,
41.4220000000001,4.105,,0.207,,39.21,
41.5620000000001,4.106,,0.207,,39.21,
41.6720000000001,4.105,,0.207,,39.21,
41.7810000000001,4.105,,0.207,,39.21,
41.8750000000001,4.105,,0.207,,39.21,
42.1560000000001,4.105,,0.207,,39.21,
42.2660000000001,4.104,,0.207,,39.21,
42.3440000000001,4.104,,0.207,,39.21,
42.4220000000001,4.105,,0.207,,39.21,
42.5310000000001,4.107,,0.207,,39.21,
42.5940000000001,4.104,,0.207,,39.21,
42.6720000000001,4.106,,0.207,,39.21,
42.7810000000001,4.105,,0.207,,39.21,
42.8590000000001,4.105,,0.207,,39.21,
42.9370000000001,4.106,,0.207,,39.21,
43.0160000000001,4.107,,0.207,,39.21,
43.0940000000002,4.105,,0.207,,39.21,
43.1870000000002,4.105,,0.207,,39.21,
43.2970000000002,4.105,,0.207,,39.21,
43.3750000000002,4.105,,0.207,,39.21,
43.4530000000002,4.105,,0.207,,39.21,
43.5310000000002,4.104,,0.207,,39.21,
43.5940000000002,4.107,,0.207,,39.21,
43.6870000000002,4.106,,0.207,,39.21,
43.7810000000002,4.106,,0.207,,39.21,
43.8750000000002,4.105,,0.207,,39.21,
43.9370000000002,4.105,,0.207,,39.21,
44.0310000000002,4.105,,0.207,,39.21,
44.1410000000002,4.105,,0.207,,39.21,
44.2190000000002,4.105,,0.207,,39.21,
44.2810000000002,4.105,,0.207,,39.21,
44.3750000000002,4.105,,0.207,,39.21,
44.4530000000002,4.107,,0.207,,39.21,
44.5470000000002,4.106,,0.207,,39.21,
44.6410000000002,4.105,,0.207,,39.21,
44.7500000000002,4.103,,0.207,,39.21,
44.8590000000002,4.105,,0.207,,39.21,
44.9220000000002,4.106,,0.207,,39.21,
45.0160000000002,4.106,,0.207,,39.21,
45.1090000000002,4.106,,0.207,,39.21,
45.2030000000002,4.107,,0.207,,39.21,
45.3280000000002,4.105,,0.207,,39.21,
45.4370000000002,4.105,,0.207,,39.21,
45.5310000000002,4.105,,0.207,,39.21,
45.6250000000002,4.107,,0.207,,39.21,
45.7190000000002,4.105,,0.207,,39.21,
45.8280000000002,4.106,,0.207,,39.21,
45.9060000000002,4.107,,0.207,,39.21,
45.9840000000002,4.106,,0.207,,39.21,
46.0780000000002,4.105,,0.207,,39.21,
46.1560000000002,4.105,,0.207,,39.21,
46.2500000000002,4.106,,0.207,,39.21,
46.3440000000002,4.106,,0.207,,39.21,
46.4530000000002,4.107,,0.207,,39.21,
46.5470000000002,4.107,,0.207,,39.21,
46.6720000000002,4.106,,0.207,,39.21,
46.7660000000002,4.106,,0.207,,39.21,
46.8440000000002,4.106,,0.207,,39.21,
46.9690000000002,4.105,,0.207,,39.21,
47.0620000000002,4.107,,0.207,,39.21,
47.1410000000002,4.104,,0.207,,39.21,
47.2190000000002,4.104,,0.207,,39.21,
47.2970000000002,4.105,,0.207,,39.21,
47.3910000000002,4.107,,0.207,,39.21,
47.4690000000002,4.107,,0.207,,39.21,
47.5310000000002,4.106,,0.207,,39.21,
47.5940000000002,4.106,,0.207,,39.21,
47.6870000000002,4.105,,0.207,,39.21,
47.7810000000002,4.105,,0.207,,39.21,
47.8590000000002,4.105,,0.207,,39.21,
47.9690000000002,4.107,,0.207,,39.21,
48.0470000000002,4.106,,0.207,,39.21,
48.1250000000002,4.107,,0.207,,39.21,
48.2190000000002,4.107,,0.207,,39.21,
48.2970000000002,4.107,,0.207,,39.21,
48.4060000000002,4.107,,0.207,,39.21,
48.4840000000003,4.104,,0.207,,39.21,
48.5620000000003,4.107,,0.207,,39.21,
48.6560000000003,4.105,,0.207,,39.21,
48.7660000000003,4.107,,0.207,,39.21,
48.8440000000003,4.107,,0.207,,39.21,
48.9370000000003,4.106,,0.207,,39.21,
49.0160000000003,4.106,,0.207,,39.21,
49.1250000000003,4.106,,0.207,,39.21,
49.2190000000003,4.107,,0.207,,39.21,
49.3120000000003,4.104,,0.207,,39.21,
49.4220000000003,4.107,,0.207,,39.21,
49.5000000000003,4.106,,0.207,,39.21,
49.5940000000003,4.105,,0.207,,39.21,
49.6870000000003,4.105,,0.207,,39.21,
49.7810000000003,4.106,,0.207,,39.21,
49.8750000000003,4.106,,0.207,,39.21,
49.9530000000003,4.106,,0.207,,39.21,
50.0620000000003,4.107,,0.207,,39.21,
50.1410000000003,4.106,,0.207,,39.21,
50.2190000000003,4.107,,0.207,,39.21,
50.3120000000003,4.108,,0.207,,39.21,
50.3910000000003,4.105,,0.207,,39.21,
50.5000000000003,4.105,,0.207,,39.21,
50.5940000000003,4.105,,0.207,,39.21,
50.6870000000003,4.106,,0.207,,39.21,
50.7660000000003,4.108,,0.207,,39.21,
50.8440000000003,4.107,,0.207,,39.21,
50.9530000000003,4.107,,0.207,,39.21,
51.0470000000003,4.106,,0.207,,39.21,
51.1250000000003,4.106,,0.207,,39.21,
51.2190000000003,4.107,,0.207,,39.21,
51.3280000000003,4.107,,0.207,,39.21,
51.4370000000003,4.107,,0.207,,39.21,
51.5160000000003,4.107,,0.207,,39.21,
51.5940000000003,4.106,,0.207,,39.21,
51.7030000000003,4.106,,0.207,,39.21,
51.7970000000003,4.107,,0.207,,39.21,
51.8910000000003,4.107,,0.207,,39.21,
51.9690000000003,4.107,,0.207,,39.21,
52.0470000000003,4.106,,0.207,,39.21,
52.1090000000003,4.107,,0.207,,39.21,
52.2030000000003,4.109,,0.207,,39.21,
52.3120000000003,4.107,,0.207,,39.21,
52.4220000000003,4.107,,0.207,,39.21,
52.5160000000003,4.106,,0.207,,39.21,
52.5940000000003,4.107,,0.207,,39.21,
52.6870000000003,4.107,,0.207,,39.21,
52.7810000000003,4.107,,0.207,,39.21,
52.8590000000003,4.106,,0.207,,39.21,
52.9690000000003,4.106,,0.207,,39.21,
53.0470000000003,4.106,,0.207,,39.21,
53.1250000000003,4.107,,0.207,,39.21,
53.2500000000003,4.108,,0.207,,39.21,
53.3280000000003,4.107,,0.207,,39.21,
53.4060000000003,4.108,,0.207,,39.21,
53.4840000000004,4.107,,0.207,,39.21,
53.5310000000003,4.108,,0.207,,39.21,
53.6250000000003,4.107,,0.207,,39.21,
53.7190000000003,4.107,,0.207,,39.21,
53.7970000000004,4.107,,0.207,,39.21,
53.9060000000004,4.106,,0.207,,39.21,
54.0000000000004,4.107,,0.207,,39.21,
54.1090000000004,4.107,,0.207,,39.21,
54.2190000000004,4.106,,0.207,,39.21,
54.3120000000004,4.108,,0.207,,39.21,
54.4220000000004,4.107,,0.207,,39.21,
54.5000000000004,4.106,,0.207,,39.21,
54.5940000000004,4.108,,0.207,,39.21,
54.6870000000004,4.107,,0.207,,39.21,
54.7810000000004,4.107,,0.207,,39.21,
54.8910000000004,4.107,,0.207,,39.21,
54.9690000000004,4.109,,0.207,,39.21,
55.0780000000004,4.107,,0.207,,39.21,
55.1870000000004,4.107,,0.207,,39.21,
55.2970000000004,4.108,,0.207,,39.21,
55.4060000000004,4.107,,0.207,,39.21,
55.5000000000004,4.106,,0.207,,39.21,
55.5780000000004,4.107,,0.207,,39.21,
55.6870000000004,4.107,,0.207,,39.21,
55.7810000000004,4.107,,0.207,,39.21,
55.8590000000004,4.107,,0.207,,39.21,
55.9690000000004,4.107,,0.207,,39.21,
56.0780000000004,4.106,,0.207,,39.21,
56.1870000000004,4.108,,0.207,,39.21,
56.2970000000004,4.109,,0.207,,39.21,
56.3750000000004,4.107,,0.207,,39.21,
56.4530000000004,4.108,,0.207,,39.21,
56.5310000000004,4.107,,0.207,,39.21,
56.6250000000004,4.107,,0.207,,39.21,
56.7340000000004,4.107,,0.207,,39.21,
56.8440000000004,4.108,,0.207,,39.21,
56.9220000000004,4.106,,0.207,,39.21,
57.0310000000004,4.107,,0.207,,39.21,
57.1250000000004,4.106,,0.207,,39.21,
57.2030000000004,4.108,,0.207,,39.21,
57.3120000000004,4.11,,0.207,,39.21,
57.4220000000004,4.108,,0.207,,39.21,
57.5310000000004,4.107,,0.207,,39.21,
57.6090000000004,4.107,,0.207,,39.21,
57.7190000000004,4.107,,0.207,,39.21,
57.7970000000004,4.109,,0.207,,39.21,
57.8590000000004,4.107,,0.207,,39.21,
57.9690000000004,4.108,,0.207,,39.21,
58.0780000000004,4.109,,0.207,,39.21,
58.1720000000004,4.108,,0.207,,39.21,
58.2810000000004,4.108,,0.207,,39.21,
58.3910000000004,4.108,,0.207,,39.21,
58.4690000000004,4.107,,0.207,,39.21,
58.5470000000004,4.109,,0.207,,39.21,
58.6250000000004,4.109,,0.207,,39.21,
58.7340000000004,4.108,,0.207,,39.21,
58.7810000000004,4.107,,0.207,,39.21,
58.8750000000004,4.108,,0.207,,39.21,
58.9690000000004,4.108,,0.207,,39.21,
59.0620000000004,4.107,,0.207,,39.21,
59.1560000000004,4.107,,0.207,,39.21,
59.2500000000004,4.107,,0.207,,39.21,
59.3590000000004,4.107,,0.207,,39.21,
59.4840000000004,4.107,,0.207,,39.21,
59.5780000000004,4.106,,0.207,,39.21,
59.6870000000004,4.107,,0.207,,39.21,
59.7810000000004,4.108,,0.207,,39.21,
59.8440000000004,4.107,,0.207,,39.21,
59.9370000000004,4.109,,0.207,,39.21,
60.0310000000004,4.108,,0.207,,39.21,
60.1410000000004,4.109,,0.207,,39.21,
60.2340000000004,4.109,,0.207,,39.21,
60.3440000000004,4.108,,0.207,,39.21,
60.4370000000005,4.107,,0.207,,39.21,
60.5310000000005,4.109,,0.207,,39.21,
60.6560000000005,4.108,,0.207,,39.21,
60.7340000000005,4.106,,0.207,,39.21,
60.7970000000005,4.11,,0.207,,39.21,
60.8750000000005,4.109,,0.207,,39.21,
61.0470000000005,4.109,,0.207,,39.21,
61.1410000000005,4.107,,0.207,,39.21,
61.2340000000005,4.11,,0.207,,39.21,
61.3590000000005,4.107,,0.207,,39.21,
61.4840000000005,4.109,,0.207,,39.21,
61.5470000000005,4.109,,0.207,,39.21,
61.6250000000005,4.107,,0.207,,39.21,
61.7190000000005,4.109,,0.207,,39.21,
61.8280000000005,4.107,,0.207,,39.21,
61.9060000000005,4.107,,0.207,,39.21,
61.9840000000005,4.107,,0.207,,39.21,
62.0620000000005,4.11,,0.207,,39.21,
62.1410000000005,4.111,,0.207,,39.21,
62.2340000000005,4.107,,0.207,,39.21,
62.3440000000005,4.109,,0.207,,39.21,
62.4690000000005,4.109,,0.207,,39.21,
62.5470000000005,4.108,,0.207,,39.21,
62.6870000000005,4.109,,0.207,,39.21,
62.7810000000005,4.107,,0.207,,39.21,
62.8590000000005,4.108,,0.207,,39.21,
62.9690000000005,4.108,,0.207,,39.21,
63.0780000000005,4.108,,0.207,,39.21,
63.1560000000005,4.11,,0.207,,39.21,
63.2660000000005,4.108,,0.207,,39.21,
63.3750000000005,4.107,,0.207,,39.21,
63.4690000000005,4.107,,0.207,,39.21,
63.5780000000005,4.108,,0.207,,39.21,
63.6560000000005,4.109,,0.207,,39.21,
63.7340000000005,4.11,,0.207,,39.21,
63.8440000000005,4.107,,0.207,,39.21,
63.9370000000005,4.109,,0.207,,39.21,
64.0160000000005,4.109,,0.207,,39.21,
64.1090000000005,4.108,,0.207,,39.21,
64.2340000000005,4.108,,0.207,,39.21,
64.3280000000005,4.11,,0.207,,39.21,
64.5000000000005,4.109,,0.207,,39.21,
64.5940000000005,4.109,,0.207,,39.21,
64.6870000000005,4.109,,0.207,,39.21,
64.8280000000005,4.107,,0.207,,39.21,
64.9370000000005,4.108,,0.207,,39.21,
65.0470000000005,4.109,,0.207,,39.21,
65.1560000000005,4.108,,0.207,,39.21,
65.2500000000005,4.109,,0.207,,39.21,
65.3440000000005,4.109,,0.207,,39.21,
65.4690000000005,4.107,,0.207,,39.21,
65.5620000000005,4.109,,0.207,,39.21,
65.7030000000005,4.109,,0.207,,39.21,
65.8120000000005,4.107,,0.207,,39.21,
65.9220000000005,4.108,,0.207,,39.21,
65.9840000000005,4.108,,0.207,,39.21,
66.1090000000005,4.107,,0.207,,39.21,
66.1870000000005,4.108,,0.207,,39.21,
66.2810000000005,4.109,,0.207,,39.21,
66.3750000000005,4.109,,0.207,,39.21,
66.4530000000005,4.107,,0.207,,39.21,
66.5310000000005,4.108,,0.207,,39.21,
66.6250000000005,4.109,,0.207,,39.21,
66.7970000000005,4.109,,0.207,,39.21,
66.9530000000005,4.108,,0.207,,39.21,
67.0620000000005,4.108,,0.207,,39.21,
68.0620000000005,4.11,,0.207,,39.21,
69.0620000000005,4.09,,0,,,
69.2180000000005,4.09,,0,,,
69.6870000000005,4.111,,0,,,
69.9370000000005,4.112,,0,,,
70.3750000000005,4.112,,0,,,
70.8280000000005,4.111,,0,,,
71.0310000000005,4.112,,0,,,
71.1400000000005,4.112,,0,,,
71.2500000000005,4.113,,0,,,
71.3750000000005,4.113,,0,,,
71.4840000000005,4.112,,0,,,
71.6090000000005,4.112,,0,,,
71.7180000000005,4.112,,0,,,
71.8590000000005,4.112,,0,,,
71.9840000000005,4.113,,0,,,
72.1250000000005,4.113,,0,,,
72.3430000000005,4.114,,0,,,
72.5000000000005,4.111,,0,,,
72.6250000000005,4.113,,0,,,
72.8120000000005,4.112,,0,,,
73.0310000000005,4.113,,0,,,
74.0310000000005,4.112,,,,,
