Time,Power,"Cold Ohms","Live Ohms",Temperature
8.79799999999999,0.99,0.338,0.381,
8.84499999999999,1,0.338,0.379,
8.87599999999999,1,0.338,0.379,
8.92299999999999,0.98,0.338,0.383,
8.96999999999999,0.98,0.338,0.381,
9.01699999999999,0.96,0.338,0.38,
9.06399999999999,1,0.338,0.38,
9.10999999999999,0.97,0.338,0.379,
9.15699999999999,0.97,0.338,0.381,
9.20399999999999,0.96,0.338,0.383,
9.25099999999999,1.66,0.338,0.382,
9.31299999999999,2.78,0.338,0.381,
9.35999999999999,0.98,0.338,0.382,
9.39099999999999,0.96,0.338,0.381,
9.43799999999999,1,0.338,0.38,
9.46899999999999,0.99,0.338,0.383,
9.49999999999999,1.56,0.338,0.38,
9.547,1.01,0.338,0.382,
9.594,1.15,0.338,0.381,
9.641,0.99,0.338,0.381,
9.672,1.27,0.338,0.38,
9.719,1,0.338,0.38,
9.75,0.99,0.338,0.383,
9.797,1,0.338,0.38,
9.844,1,0.338,0.38,
9.875,0.96,0.338,0.381,
9.922,0.97,0.338,0.383,
9.968,0.97,0.338,0.38,
10,0.94,0.338,0.382,
10.046,1.01,0.338,0.378,
10.078,0.98,0.338,0.383,
10.124,0.99,0.338,0.381,
10.171,0.93,0.338,0.381,
10.202,0.95,0.338,0.382,
10.249,1.01,0.338,0.38,
10.296,1.6,0.338,0.384,
10.327,0.93,0.338,0.381,
10.374,0.99,0.338,0.381,
10.405,0.95,0.338,0.38,
10.452,0.94,0.338,0.384,
10.483,0.91,0.338,0.38,
10.53,1.01,0.338,0.379,
10.577,0.97,0.338,0.382,
10.608,0.98,0.338,0.382,
10.655,0.95,0.338,0.379,
10.702,0.96,0.338,0.381,
10.733,1.01,0.338,0.382,
10.78,1,0.338,0.381,
10.811,1.77,0.338,0.382,
10.858,0.95,0.338,0.382,
10.904,1.58,0.338,0.382,
10.967,1.03,0.338,,
10.998,,0.338,,
11.045,,0.338,,
11.076,,0.338,,
11.123,,0.338,,
11.17,,0.338,,
11.216,,0.338,,
11.248,,0.338,,
11.294,,0.338,,
11.341,,0.338,,
11.372,,0.338,,
11.419,,0.338,,
11.466,,0.338,,
11.528,,0.338,,
11.56,,0.338,,
11.606,,0.338,,
11.638,,0.338,,
11.684,,0.338,,
11.731,,0.338,,
11.794,,0.338,,
11.84,,0.338,,
11.887,,0.338,,
11.918,,0.338,,
11.965,,0.338,,
11.996,,0.338,,
12.043,,0.338,,
12.09,,0.338,,
12.121,,0.338,,
12.168,,0.338,,
12.199,,0.338,,
12.246,,0.338,,
12.293,,0.338,,
12.324,,0.338,,
12.371,,0.338,,
12.402,,0.338,,
12.449,,0.338,,
12.496,,0.338,,
12.527,,0.338,,
12.574,,0.338,,
12.605,,0.338,,
12.652,,0.338,,
12.698,,0.338,,
12.73,,0.338,,
12.776,,0.338,,
12.808,,0.338,,
12.854,,0.338,,
12.886,,0.338,,
12.932,,0.338,,
12.979,,0.338,,
13.01,,0.338,,
13.057,,0.338,,
13.088,,0.338,,
13.135,,0.338,,
13.182,,0.338,,
13.213,,0.338,,
13.26,,0.338,,
13.291,,0.338,,
13.338,,0.338,,
13.369,,0.338,,
13.432,,0.338,,
13.463,,0.338,,
13.51,,0.338,,
13.556,,0.338,,
13.588,,0.338,,
13.634,,0.338,,
13.666,,0.338,,
13.712,,0.338,,
13.744,,0.338,,
13.79,,0.338,,
13.837,,0.338,,
13.868,,0.338,,
13.915,,0.338,,
13.962,,0.338,,
14.009,,0.338,,
14.04,,0.338,,
14.087,,0.338,,
14.134,,0.338,,
14.18,,0.338,,
14.212,,0.338,,
14.274,,0.338,,
14.321,,0.338,,
14.368,,0.338,,
14.399,,0.338,,
14.446,,0.338,,
14.477,,0.338,,
14.508,,0.338,,
14.555,,0.338,,
14.586,,0.338,,
14.633,,0.338,,
14.68,,0.338,,
14.711,,0.338,,
14.758,,0.338,,
14.789,,0.338,,
14.836,,0.338,,
14.882,,0.338,,
14.914,,0.338,,
14.96,,0.338,,
15.007,,0.338,,
15.038,,0.338,,
15.085,,0.338,,
15.132,,0.338,,
15.163,,0.338,,
15.21,,0.338,,
15.257,,0.338,,
15.288,,0.338,,
15.335,,0.338,,
15.366,,0.338,,
15.413,,0.338,,
15.46,,0.338,,
15.491,,0.338,,
15.522,,0.338,,
15.569,,0.338,,
15.6,,0.338,,
15.647,,0.338,,
15.678,,0.338,,
15.725,,0.338,,
15.7720000000001,,0.338,,
15.8030000000001,,0.338,,
15.8500000000001,,0.338,,
15.8960000000001,,0.338,,
15.9430000000001,,0.338,,
15.9900000000001,,0.338,,
16.0370000000001,,0.338,,
16.0840000000001,,0.338,,
16.1150000000001,,0.338,,
16.1620000000001,,0.338,,
16.1930000000001,,0.338,,
16.2400000000001,,0.338,,
16.2860000000001,,0.338,,
16.3180000000001,,0.338,,
16.3640000000001,,0.338,,
16.4110000000001,,0.338,,
16.4580000000001,,0.338,,
16.4890000000001,,0.338,,
16.5360000000001,,0.338,,
16.5830000000001,,0.338,,
16.6140000000001,,0.338,,
16.6610000000001,,0.338,,
16.7080000000001,,0.338,,
16.7540000000001,,0.338,,
16.8010000000001,,0.338,,
16.8480000000001,,0.338,,
16.8790000000001,,0.338,,
16.9260000000001,,0.338,,
16.9730000000001,,0.338,,
17.0040000000001,,0.338,,
17.0510000000001,,0.338,,
17.0980000000001,,0.338,,
17.1290000000001,,0.338,,
17.1760000000001,,0.338,,
17.2070000000001,,0.338,,
17.2540000000001,,0.338,,
17.2850000000001,,0.338,,
17.3320000000001,,0.338,,
17.3780000000001,,0.338,,
17.4100000000001,,0.338,,
17.456,,0.338,,
17.5030000000001,,0.338,,
17.534,,0.338,,
17.581,,0.338,,
17.612,,0.338,,
17.659,,0.338,,
17.69,,0.338,,
17.737,,0.338,,
17.784,,0.338,,
17.815,,0.338,,
17.862,,0.338,,
17.909,,0.338,,
17.94,,0.338,,
17.987,,0.338,,
18.018,,0.338,,
18.065,,0.338,,
18.112,,0.338,,
18.143,,0.338,,
18.19,,0.338,,
18.221,,0.338,,
18.268,,0.338,,
18.314,,0.338,,
18.346,,0.338,,
18.408,,0.338,,
18.439,,0.338,,
18.47,,0.338,,
18.517,,0.338,,
18.564,,0.338,,
18.595,,0.338,,
18.642,,0.338,,
18.689,,0.338,,
18.72,,0.338,,
18.767,,0.338,,
18.814,,0.338,,
18.845,,0.338,,
18.892,,0.338,,
18.938,,0.338,,
18.985,,0.338,,
19.032,,0.338,,
19.094,,0.338,,
19.126,,0.338,,
19.172,,0.338,,
19.219,,0.338,,
19.266,,0.338,,
19.328,,0.338,,
19.3750000000001,,0.338,,
19.406,,0.338,,
19.453,,0.338,,
19.484,,0.338,,
19.531,,0.338,,
19.562,,0.338,,
19.609,,0.338,,
19.656,,0.338,,
19.687,,0.338,,
19.734,,0.338,,
19.781,,0.338,,
19.812,,0.338,,
19.843,,0.338,,
19.89,,0.338,,
19.937,,0.338,,
19.968,,0.338,,
20.015,,0.338,,
20.062,,0.338,,
20.108,,0.338,,
20.14,,0.338,,
20.186,,0.338,,
20.233,,0.338,,
20.28,,0.338,,
20.311,,0.338,,
20.358,,0.338,,
20.405,,0.338,,
20.452,,0.338,,
20.483,,0.338,,
20.53,,0.338,,
20.561,,0.338,,
20.608,,0.338,,
20.639,,0.338,,
20.701,,0.338,,
20.732,,0.338,,
20.779,,0.338,,
20.81,,0.338,,
20.857,,0.338,,
20.904,,0.338,,
20.951,,0.338,,
20.982,,0.338,,
21.029,,0.338,,
21.076,,0.338,,
21.107,,0.338,,
21.154,,0.338,,
21.2,,0.338,,
21.247,,0.338,,
21.278,,0.338,,
21.325,,0.338,,
21.372,,0.338,,
21.403,,0.338,,
