Time,"Battery Pack",Power,"Cold Ohms","Sample Ohms","Sample Ohms (T.C.)",Temperature,"Raw Voltage",Bandgap
19.469,0,,0.11,0.117,0.115,,1.622,1.049
19.703,0,,0.11,0.117,0.115,,1.629,1.052
19.906,0,,0.11,0.117,0.115,,1.624,1.051
20.109,0,,0.11,0.117,0.115,,1.63,1.054
20.359,0,,0.11,0.117,0.115,,1.635,1.053
20.561,0,,0.11,0.117,0.115,,1.617,1.053
20.795,0,,0.11,0.117,0.115,,1.621,1.05
20.998,0,0.13,0.11,0.117,0.115,,0.48,1.049
21.217,0,,0.11,0.117,0.115,,1.617,1.05
21.435,0,,0.11,0.117,0.115,,1.632,1.055
21.607,0,0,0.11,0.117,0.116,,0.24,1.055
21.856,0,,0.11,0.117,0.116,,1.62,1.05
22.106,0,,0.11,0.117,0.116,,1.622,1.047
22.355,0,,0.11,0.117,0.116,,1.623,1.052
22.574,0,,0.11,0.117,0.116,,1.626,1.049
22.777,0,,0.11,0.117,0.116,,1.621,1.053
23.042,0,,0.11,0.117,0.116,,1.629,1.054
23.245,0,,0.11,0.117,,,1.629,1.051
23.494,0,27.35,0.11,0.117,0.115,190.88,2.24,1.047
23.744,0,,0.11,0.117,0.115,,1.624,1.059
23.947,0,,0.11,0.117,0.115,,1.623,1.052
24.165,0,,0.11,0.117,0.115,,1.624,1.05
24.352,0,,0.11,0.117,0.115,,1.624,1.046
24.633,0,,0.11,,0.116,,1.616,1.051
24.929,0,,0.11,0.118,0.116,,1.619,1.055
25.179,0,,0.11,0.118,,,1.632,1.049
25.507,0,27.17,0.11,0.119,0.117,205.46,2.236,1.057
25.787,0,,0.11,0.119,0.117,,1.628,1.055
26.053,0,9.31,0.11,0.118,0.117,224.48,1.411,1.056
26.302,0,,0.11,0.118,0.117,,1.62,1.048
26.567,0,,0.11,0.119,0.117,,1.631,1.049
26.786,0,,0.11,0.119,0.117,,1.63,1.046
26.989,0,,0.11,0.119,0.117,,1.626,1.052
27.191,0,,0.11,0.119,0.117,,1.632,1.053
27.363,0,,0.11,0.119,0.117,,1.619,1.053
27.581,0,,0.11,0.119,0.117,,1.624,1.054
27.862,0,,0.11,,0.118,,1.615,1.05
28.065,0,,0.11,0.12,0.118,,1.625,1.05
28.268,0,,0.11,0.12,0.118,,1.623,1.055
28.471,0,,0.11,0.12,0.118,,1.628,1.046
28.689,0,69.25,0.11,0.12,0.118,208.46,1.624,1.045
28.892,0,,0.11,0.12,0.118,,1.625,1.053
29.095,0,,0.11,0.12,0.118,,1.627,1.043
29.313,0,40.41,0.11,0.12,0.118,217.61,2.628,1.057
29.516,0,,0.11,0.12,0.118,,1.624,1.05
29.75,0,,0.11,0.12,0.118,,1.625,1.054
29.968,0,50,0.11,0.12,0.118,209.17,2.867,1.056
30.187,0,,0.11,0.12,0.118,,1.628,1.051
30.405,0,,0.11,0.12,0.119,,1.627,1.052
30.686,0,64.3,0.11,0.12,0.119,206.84,-0.048,1.049
30.904,0,,0.11,0.12,0.119,,1.623,1.053
31.076,0,,0.11,0.12,0.118,,1.625,1.053
31.341,0,,0.11,0.12,0.118,,1.624,1.054
31.559,0,,0.11,0.12,0.118,,1.623,1.046
31.778,0,,0.11,0.12,0.118,,1.624,1.045
31.996,0,74.9,0.11,0.12,0.118,218.77,3.181,1.049
32.23,0,74.92,0.11,0.12,0.118,274.56,3.213,1.053
32.464,0,49.98,0.11,0.12,0.118,310.26,2.63,1.056
32.667,0,,0.11,0.12,0.118,,1.629,1.048
32.885,0,,0.11,0.12,0.118,,1.628,1.051
33.088,0,,0.11,0.12,0.118,,1.625,1.045
33.275,0,,0.11,0.12,0.118,,1.625,1.054
33.494,0,,0.11,0.12,0.118,,1.63,1.052
33.743,0,,0.11,0.12,0.118,,1.622,1.053
33.962,0,,0.11,0.12,0.118,,1.624,1.057
34.165,0,,0.11,0.12,0.118,,1.622,1.056
34.399,0,,0.11,0.12,0.118,,1.62,1.053
34.617,0,,0.11,0.12,0.118,,1.621,1.051
34.835,0,,0.11,0.12,0.118,,1.629,1.056
35.085,0,,0.11,0.12,0.118,,1.63,1.046
35.319,0,,0.11,0.12,0.118,,1.624,1.052
35.537,0,,0.11,0.12,0.118,,1.628,1.052
35.787,0,,0.11,0.12,0.118,,1.621,1.047
36.005,0,,0.11,0.12,0.118,,1.621,1.05
36.208,0,,0.11,0.12,0.118,,1.629,1.041
36.427,0,,0.11,0.12,0.118,,1.627,1.055
36.629,0,,0.11,0.12,0.118,,1.62,1.052
36.863,0,,0.11,0.12,0.118,,1.628,1.056
37.066,0,,0.11,0.12,0.118,,1.621,1.048
37.331,0,,0.11,0.12,0.118,,1.626,1.051
37.534,0,,0.11,0.12,0.118,,1.627,1.051
37.784,0,,0.11,0.12,0.118,,1.626,1.044
38.002,0,,0.11,0.12,0.118,,1.621,1.055
38.189,0,,0.11,0.12,0.118,,1.624,1.055
38.392,0,,0.11,0.12,0.118,,1.628,1.057
38.579,0,,0.11,0.12,0.118,,1.628,1.05
38.782,0,,0.11,0.12,0.118,,1.626,1.055
38.985,0,,0.11,0.12,0.118,,1.623,1.051
39.219,0,,0.11,0.122,0.12,,1.623,1.053
39.484,0,50.05,0.11,0.122,0.12,221.85,2.594,1.052
39.687,0,50.12,0.11,0.122,0.12,258.32,2.595,1.055
39.937,0,50.06,0.11,0.122,0.12,274.77,2.613,1.053
40.1860000000001,0,,0.11,0.122,0.12,,1.626,1.051
40.4050000000001,0,,0.11,0.122,0.12,,1.622,1.05
40.6540000000001,0,,0.11,0.125,0.123,,1.62,1.055
40.9200000000001,0,50.14,0.11,0.125,0.123,266.2,2.603,1.058
41.1220000000001,0,49.98,0.11,0.125,0.123,293.39,2.625,1.047
41.3410000000001,0,50.1,0.11,0.125,0.123,308.56,2.632,1.051
41.5590000000001,0,49.97,0.11,0.125,0.123,320.73,2.636,1.05
41.7780000000001,0,49.99,0.11,0.125,0.123,327.44,2.64,1.05
42.0120000000001,0,,0.11,0.125,0.123,,1.629,1.046
42.2300000000001,0,,0.11,0.125,0.123,,1.629,1.053
42.4800000000001,0,,0.11,0.125,0.123,,1.631,1.062
42.6980000000001,0,,0.11,0.125,0.123,,1.628,1.051
42.9790000000001,0,,0.11,,0.124,,1.634,1.048
43.2600000000001,0,50.02,0.11,0.126,0.124,283.34,2.616,1.057
43.4780000000001,0,50.03,0.11,0.126,0.124,308.46,2.63,1.052
43.6810000000001,0,50.05,0.11,0.126,0.124,319.36,2.637,1.058
43.8680000000001,0,50.05,0.11,0.126,0.124,328.85,2.638,1.058
44.0710000000001,0,49.95,0.11,0.126,0.124,330.62,2.642,1.055
44.2890000000001,0,50.01,0.11,0.126,0.124,330.68,2.635,1.054
44.5080000000001,0,,0.11,0.126,0.124,,1.633,1.052
44.7420000000001,0,,0.11,0.126,0.124,,1.628,1.056
44.9440000000001,0,,0.11,0.126,0.124,,1.623,1.058
45.1630000000001,0,,0.11,0.126,0.124,,1.631,1.049
45.3660000000001,0,,0.11,0.126,,,1.623,1.049
45.6780000000001,0,37.64,0.11,0.127,0.125,323.38,2.602,1.06
45.9740000000001,0,49.93,0.11,0.127,0.125,299.63,2.628,1.057
46.2390000000001,0,49.95,0.11,0.127,0.125,316.51,2.633,1.056
46.4260000000001,0,50,0.11,0.127,0.125,326.33,2.638,1.056
46.6290000000001,0,50.02,0.11,0.127,0.125,328,2.638,1.053
46.8160000000001,0,50.02,0.11,0.127,0.125,327.25,2.638,1.056
47.0190000000001,0,,0.11,0.127,0.125,,1.625,1.054
47.2530000000001,0,,0.11,0.127,0.125,,1.625,1.058
47.4870000000001,0,,0.11,0.127,0.125,,1.63,1.055
47.6590000000001,0,,0.11,0.127,0.125,,1.63,1.051
47.9080000000001,0,,0.11,0.127,0.125,,1.626,1.053
48.1580000000001,0,,0.11,0.126,0.124,,1.625,1.051
48.4700000000001,0,50.03,0.11,0.126,0.124,283.87,2.617,1.057
48.6260000000001,0,50.08,0.11,0.126,0.124,303.97,2.623,1.057
48.8910000000001,0,50.04,0.11,0.126,0.124,312.94,2.628,1.05
49.1100000000001,0,50.07,0.11,0.126,0.124,324.43,2.634,1.055
49.3590000000001,0,49.97,0.11,0.126,0.124,325.15,2.638,1.054
49.6240000000001,0,,0.11,0.126,0.124,,1.63,1.055
49.8270000000001,0,,0.11,0.126,0.124,,1.628,1.051
50.0460000000001,0,,0.11,0.126,0.124,,1.621,1.055
50.2800000000001,0,,0.11,0.126,0.124,,1.632,1.054
50.4980000000001,0,,0.11,0.126,0.124,,1.627,1.061
50.7940000000001,0,1.85,0.11,0.125,0.123,,0.757,1.052
51.0600000000001,0,50.06,0.11,0.125,0.123,291.34,2.624,1.055
51.2780000000001,0,50.03,0.11,0.125,0.123,310.68,2.626,1.046
51.5280000000001,0,49.89,0.11,0.125,0.123,317.23,2.632,1.053
51.7460000000001,0,50.07,0.11,0.125,0.123,326.66,2.64,1.049
51.9330000000001,0,,0.11,0.125,0.123,,1.63,1.049
52.1980000000001,0,,0.11,0.125,0.123,,1.62,1.052
52.4010000000001,0,,0.11,0.125,0.123,,1.623,1.052
52.6510000000001,0,,0.11,0.125,0.123,,1.626,1.051
52.9160000000001,0,,0.11,0.125,0.123,,1.623,1.056
53.1810000000001,0,,0.11,0.125,0.123,,1.628,1.059
53.4000000000001,0,,0.11,0.125,0.124,,1.631,1.048
53.6490000000001,0,50.03,0.11,0.125,0.124,277.52,2.611,1.055
53.8990000000001,0,50.09,0.11,0.125,0.124,295.99,2.626,1.057
54.1170000000001,0,49.91,0.11,0.125,0.124,313.76,2.636,1.058
54.3510000000001,0,49.93,0.11,0.125,0.124,317.46,2.63,1.056
54.6160000000001,0,50.02,0.11,0.125,0.124,324.3,2.635,1.054
54.8660000000001,0,50.02,0.11,0.125,0.124,325.25,2.638,1.051
55.1160000000001,0,,0.11,0.125,0.124,,1.626,1.05
55.3340000000001,0,,0.11,0.125,0.124,,1.633,1.056
55.5520000000001,0,,0.11,0.125,0.124,,1.63,1.054
55.7550000000001,0,,0.11,0.125,0.124,,1.632,1.055
55.9740000000001,0,,0.11,0.125,0.124,,1.623,1.057
56.1610000000001,0,,0.11,0.125,0.124,,1.623,1.059
56.3950000000001,0,,0.11,0.125,0.124,,1.621,1.052
56.6600000000001,0,,0.11,0.125,0.124,,1.628,1.054
56.8160000000001,0,,0.11,0.125,0.124,,1.628,1.056
57.0340000000001,0,,0.11,0.125,0.124,,1.623,1.051
57.2840000000001,0,,0.11,0.125,0.124,,1.634,1.055
57.5180000000001,0,,0.11,0.125,0.124,,1.627,1.054
57.7520000000001,0,,0.11,0.125,0.124,,1.636,1.051
57.9550000000001,0,,0.11,0.125,0.124,,1.623,1.054
58.1580000000001,0,,0.11,0.125,0.124,,1.626,1.053
58.3600000000001,0,,0.11,0.125,0.124,,1.63,1.056
58.5480000000001,0,,0.11,0.125,0.124,,1.63,1.06
58.7500000000001,0,,0.11,0.125,0.124,,1.627,1.057
59.0000000000001,0,,0.11,0.125,0.124,,1.632,1.052
59.2030000000001,0,,0.11,0.125,0.124,,1.622,1.053
59.4370000000001,0,,0.11,0.125,0.124,,1.632,1.06
59.6550000000001,0,,0.11,0.125,0.124,,1.629,1.06
59.8740000000001,0,,0.11,0.125,0.124,,1.626,1.05
60.1080000000001,0,,0.11,0.125,0.124,,1.624,1.052
60.3100000000001,0,,0.11,0.125,0.124,,1.629,1.052
60.5290000000001,0,,0.11,0.125,0.124,,1.628,1.055
60.7470000000001,0,,0.11,0.125,0.124,,1.624,1.05
61.0120000000001,0,0.03,0.11,0.121,0.119,,0.397,1.054
61.2620000000001,0,74.78,0.11,0.121,0.119,246.53,3.197,1.053
61.4800000000001,0,74.99,0.11,0.121,0.119,294.68,3.23,1.054
61.6990000000001,0,50.14,0.11,0.121,0.119,304.01,2.627,1.056
61.9170000000002,0,49.97,0.11,0.121,0.119,312.75,2.626,1.062
62.1360000000002,0,50.03,0.11,0.121,0.119,319.69,2.634,1.055
62.3230000000002,0,49.94,0.11,0.121,0.119,323.02,2.635,1.046
62.5720000000002,0,50.08,0.11,0.121,0.119,322.04,2.636,1.057
62.8060000000002,0,,0.11,0.121,0.119,,1.618,1.05
63.0720000000002,0,,0.11,0.121,0.119,,1.63,1.053
63.3060000000002,0,,0.11,0.121,0.119,,1.62,1.051
63.5400000000002,0,,0.11,0.121,0.119,,1.63,1.047
63.8200000000002,0,,0.11,0.126,0.124,,1.621,1.054
64.0860000000002,0,49.96,0.11,0.126,0.124,281.57,2.619,1.055
64.2880000000002,0,49.89,0.11,0.126,0.124,303.32,2.629,1.061
64.5380000000002,0,49.95,0.11,0.126,0.124,314.15,2.634,1.058
64.7560000000002,0,50.06,0.11,0.126,0.124,321.06,2.636,1.057
64.9590000000002,0,49.97,0.11,0.126,0.124,326.13,2.637,1.059
65.1620000000002,0,50,0.11,0.126,0.124,323.84,2.633,1.054
65.3800000000002,0,,0.11,0.126,0.124,,1.619,1.056
65.6140000000002,0,,0.11,0.126,0.124,,1.631,1.057
65.8170000000002,0,,0.11,0.126,0.124,,1.632,1.049
66.0820000000002,0,,0.11,0.126,0.124,,1.627,1.056
66.3480000000002,0,,0.11,0.126,0.124,,1.631,1.048
66.6440000000002,0,,0.11,,0.123,,1.626,1.057
66.9720000000002,0,50.14,0.11,0.125,0.123,273.4,2.602,1.054
67.1900000000002,0,50.05,0.11,0.125,0.123,297.3,2.619,1.053
67.3930000000002,0,49.98,0.11,0.125,0.123,311.73,2.628,1.054
67.6270000000002,0,50.06,0.11,0.125,0.123,318.83,2.63,1.059
67.8450000000002,0,50.06,0.11,0.125,0.123,322.7,2.644,1.057
68.0950000000002,0,50.02,0.11,0.125,0.123,323.71,2.635,1.054
68.2980000000002,0,50.02,0.11,0.125,0.123,325.38,2.638,1.05
68.5160000000002,0,,0.11,0.125,0.123,,1.63,1.051
68.7500000000002,0,,0.11,0.125,0.123,,1.625,1.049
68.9680000000002,0,,0.11,0.125,0.123,,1.617,1.053
69.2020000000002,0,,0.11,0.125,0.123,,1.627,1.055
69.4360000000002,0,,0.11,0.125,0.123,,1.629,1.049
69.6860000000002,0,,0.11,0.125,0.123,,1.624,1.053
69.9360000000002,0,,0.11,0.125,0.123,,1.626,1.055
70.1850000000002,0,,0.11,0.125,0.123,,1.636,1.049
70.4500000000002,0,,0.11,0.125,0.123,,1.633,1.056
70.6530000000002,0,,0.11,0.125,0.123,,1.615,1.051
70.8720000000002,0,,0.11,0.125,0.123,,1.622,1.056
71.0900000000002,0,,0.11,0.125,0.123,,1.617,1.055
71.3080000000002,0,,0.11,0.125,0.123,,1.633,1.051
71.5420000000002,0,,0.11,0.125,0.123,,1.624,1.054
71.7920000000002,0,,0.11,0.125,0.123,,1.63,1.057
72.0570000000002,0,,0.11,0.125,0.123,,1.628,1.052
72.3070000000002,0,,0.11,0.125,0.123,,1.627,1.053
72.5250000000002,0,,0.11,0.125,0.123,,1.635,1.047
72.7280000000002,0,,0.11,0.125,0.123,,1.633,1.06
72.9310000000002,0,,0.11,0.125,0.123,,1.621,1.058
73.1340000000002,0,,0.11,0.125,0.123,,1.626,1.057
73.3520000000002,0,,0.11,0.125,0.123,,1.621,1.055
73.5710000000002,0,,0.11,0.125,0.123,,1.622,1.051
73.8360000000002,0,,0.11,0.125,0.123,,1.626,1.049
74.0700000000002,0,,0.11,0.125,0.123,,1.629,1.057
74.2730000000002,0,,0.11,0.125,0.123,,1.623,1.053
74.5220000000002,0,,0.11,0.125,0.123,,1.631,1.051
74.7560000000002,0,,0.11,0.125,0.123,,1.627,1.049
74.9750000000002,0,,0.11,0.125,0.123,,1.622,1.059
75.1770000000002,0,,0.11,0.125,0.123,,1.619,1.048
75.3800000000002,0,,0.11,0.125,0.123,,1.632,1.052
75.5990000000002,0,,0.11,0.125,0.123,,1.628,1.059
75.8010000000002,0,,0.11,0.125,0.123,,1.631,1.043
76.0350000000002,0,,0.11,0.125,0.123,,1.626,1.058
76.2540000000001,0,,0.11,0.125,0.123,,1.628,1.054
76.4570000000002,0,,0.11,0.125,0.123,,1.63,1.054
76.6910000000001,0,,0.11,0.125,0.123,,1.623,1.053
76.9090000000001,0,,0.11,0.125,0.123,,1.634,1.053
77.1120000000002,0,,0.11,0.125,0.123,,1.623,1.047
77.3770000000002,0,,0.11,0.125,0.123,,1.625,1.053
77.5950000000002,0,,0.11,0.125,0.123,,1.626,1.055
77.7980000000002,0,,0.11,0.125,0.123,,1.636,1.053
78.0010000000002,0,,0.11,0.125,0.123,,1.627,1.057
78.2040000000002,0,,0.11,0.125,0.123,,1.628,1.052
78.3910000000002,0,,0.11,0.125,0.123,,1.624,1.054
78.5940000000002,0,,0.11,0.125,0.123,,1.631,1.051
78.7970000000002,0,,0.11,0.125,0.123,,1.623,1.057
78.9990000000002,0,,0.11,0.125,0.123,,1.631,1.053
79.2020000000002,0,,0.11,0.125,0.123,,1.634,1.042
79.4050000000002,0,,0.11,0.125,0.123,,1.63,1.054
79.6230000000002,0,,0.11,0.125,0.123,,1.63,1.052
79.8730000000002,0,,0.11,0.125,0.123,,1.628,1.05
80.1070000000002,0,,0.11,0.125,0.123,,1.63,1.052
80.3720000000002,0,,0.11,0.125,0.123,,1.627,1.048
80.5750000000002,0,,0.11,0.125,0.123,,1.625,1.046
80.8560000000002,0,,0.11,0.125,0.123,,1.618,1.058
81.0430000000002,0,,0.11,0.125,0.123,,1.638,1.058
81.2150000000002,0,,0.11,0.125,0.123,,1.627,1.058
81.4490000000002,0,,0.11,0.125,0.123,,1.632,1.055
81.6510000000002,0,,0.11,0.125,0.123,,1.631,1.052
81.8700000000002,0,,0.11,0.125,0.123,,1.626,1.056
82.0730000000002,0,,0.11,0.125,0.123,,1.623,1.047
82.2750000000002,0,,0.11,0.125,0.123,,1.63,1.053
82.4940000000002,0,,0.11,0.125,0.123,,1.626,1.057
82.7120000000002,0,,0.11,0.125,0.123,,1.62,1.056
82.9460000000002,0,,0.11,0.125,0.123,,1.621,1.055
83.1490000000002,0,,0.11,0.125,0.123,,1.628,1.06
83.3990000000002,0,,0.11,0.125,0.123,,1.631,1.056
83.6170000000002,0,,0.11,0.125,0.123,,1.626,1.053
83.8350000000002,0,,0.11,0.125,0.123,,1.628,1.059
84.0690000000002,0,,0.11,0.125,0.123,,1.627,1.057
84.2720000000002,0,,0.11,0.125,0.123,,1.624,1.051
84.4910000000002,0,,0.11,0.125,0.123,,1.628,1.056
84.7400000000002,0,,0.11,0.125,0.123,,1.617,1.051
84.9430000000002,0,,0.11,0.125,0.123,,1.634,1.059
85.1150000000002,0,,0.11,0.125,0.123,,1.634,1.05
85.3170000000001,0,,0.11,0.125,0.123,,1.617,1.062
85.5360000000001,0,,0.11,0.125,0.123,,1.63,1.058
85.7390000000001,0,,0.11,0.125,0.123,,1.631,1.057
85.9410000000001,0,,0.11,0.125,0.123,,1.623,1.053
86.1440000000001,0,,0.11,0.125,0.123,,1.632,1.058
86.3470000000002,0,,0.11,0.125,0.123,,1.626,1.049
86.5500000000002,0,,0.11,0.125,0.123,,1.632,1.056
86.7840000000001,0,,0.11,0.125,0.123,,1.624,1.052
86.9870000000002,0,,0.11,0.125,0.123,,1.621,1.059
87.1890000000001,0,,0.11,0.125,0.123,,1.624,1.05
87.3920000000002,0,,0.11,0.125,0.123,,1.626,1.054
87.6110000000001,0,,0.11,0.125,0.123,,1.633,1.058
87.8290000000002,0,,0.11,0.125,0.123,,1.624,1.046
88.0940000000002,0,,0.11,0.125,0.123,,1.629,1.053
88.3440000000002,0,,0.11,0.125,0.123,,1.638,1.047
88.5780000000001,0,,0.11,0.125,0.123,,1.635,1.053
88.7650000000001,0,,0.11,0.125,0.123,,1.62,1.056
88.9680000000001,0,,0.11,0.125,0.123,,1.632,1.058
89.1860000000001,0,,0.11,0.125,0.123,,1.625,1.05
89.3890000000002,0,,0.11,0.125,0.123,,1.631,1.056
89.6070000000002,0,,0.11,0.125,0.123,,1.623,1.053
89.8100000000002,0,,0.11,0.125,0.123,,1.629,1.051
90.0440000000002,0,,0.11,0.125,0.123,,1.62,1.054
90.2630000000001,0,,0.11,0.125,0.123,,1.635,1.048
90.4650000000001,0,,0.11,0.125,0.123,,1.624,1.049
90.6840000000001,0,,0.11,0.125,0.123,,1.631,1.053
90.9330000000001,0,,0.11,0.125,0.123,,1.626,1.052
91.1520000000001,0,,0.11,0.125,0.123,,1.637,1.055
91.3550000000001,0,,0.11,0.125,0.123,,1.625,1.055
91.5730000000001,0,,0.11,0.125,0.123,,1.627,1.052
91.8070000000001,0,,0.11,0.125,0.123,,1.618,1.056
92.0410000000001,0,,0.11,0.125,0.123,,1.624,1.051
92.2590000000001,0,,0.11,0.125,0.123,,1.627,1.046
92.5090000000001,0,,0.11,0.125,0.123,,1.63,1.058
92.7740000000001,0,,0.11,0.125,0.123,,1.636,1.052
92.9770000000001,0,,0.11,0.125,0.123,,1.631,1.057
93.2420000000001,0,,0.11,0.125,0.123,,1.629,1.049
93.4760000000001,0,,0.11,0.125,0.123,,1.631,1.055
93.6950000000001,0,,0.11,0.125,0.123,,1.63,1.055
93.9130000000001,0,,0.11,0.125,0.123,,1.621,1.057
94.1310000000001,0,,0.11,0.125,0.123,,1.63,1.052
94.3190000000001,0,,0.11,0.125,0.123,,1.63,1.056
94.5210000000001,0,,0.11,0.125,0.123,,1.622,1.05
94.7550000000001,0,,0.11,0.125,0.123,,1.617,1.054
94.9580000000001,0,,0.11,0.125,0.123,,1.627,1.051
95.1920000000001,0,,0.11,0.125,0.123,,1.629,1.054
95.3950000000001,0,,0.11,0.125,0.123,,1.622,1.048
95.6130000000001,0,,0.11,0.125,0.123,,1.626,1.058
95.7850000000001,0,,0.11,0.125,0.123,,1.626,1.054
95.9880000000001,0,,0.11,0.125,0.123,,1.623,1.053
96.1910000000001,0,,0.11,0.125,0.123,,1.626,1.052
96.4090000000001,0,,0.11,0.125,0.123,,1.631,1.048
96.6270000000001,0,,0.11,0.125,0.123,,1.624,1.058
96.8610000000001,0,,0.11,0.125,0.123,,1.623,1.059
97.0800000000001,0,,0.11,0.125,0.123,,1.627,1.053
97.2360000000001,0,,0.11,0.125,0.123,,1.631,1.053
97.4700000000001,0,,0.11,0.125,0.123,,1.623,1.055
97.6730000000001,0,,0.11,0.125,0.123,,1.629,1.054
97.8750000000001,0,,0.11,0.125,0.123,,1.623,1.049
98.0940000000001,0,,0.11,0.125,0.123,,1.629,1.052
98.3120000000001,0,,0.11,0.125,0.123,,1.63,1.054
98.5310000000001,0,,0.11,0.125,0.123,,1.626,1.046
98.7490000000001,0,,0.11,0.125,0.123,,1.63,1.057
98.9670000000001,0,,0.11,0.125,0.123,,1.623,1.052
99.1860000000001,0,,0.11,0.125,0.123,,1.627,1.051
99.3570000000001,0,,0.11,0.125,0.123,,1.627,1.054
99.5760000000001,0,,0.11,0.125,0.123,,1.628,1.057
99.7940000000001,0,,0.11,0.125,0.123,,1.625,1.056
99.9970000000001,0,,0.11,0.125,0.123,,1.622,1.052
100.2,0,,0.11,0.125,0.123,,1.625,1.051
100.434,0,,0.11,0.125,0.123,,1.635,1.054
100.652,0,,0.11,0.125,0.123,,1.624,1.059
100.886,0,,0.11,0.125,0.123,,1.623,1.046
101.089,0,,0.11,0.125,0.123,,1.626,1.056
101.307,0,,0.11,0.125,0.123,,1.628,1.045
101.541,0,,0.11,0.125,0.123,,1.629,1.053
