Time,"Battery Cell 1","Battery Cell 2","Battery Level",Current,Power,Voltage
12.188,4.11,4.11,90,,,
12.297,4.11,4.11,90,,,
12.407,4.11,4.11,90,,,
12.516,4.11,4.11,90,,,
12.625,4.11,4.11,90,,,
12.735,4.11,4.11,90,,,
12.844,4.11,4.11,90,,,
13.016,4.12,4.11,90,,,
13.157,4.12,4.11,90,,,
13.266,4.12,4.11,90,,,
13.375,4.12,4.11,90,,,
13.485,4.12,4.11,90,,,
13.641,4.12,4.11,90,,,
13.735,4.12,4.11,90,0,0,0.07
13.875,4.12,4.11,90,4.6,3.46,0.77
14,4.12,4.11,90,4.38,3.08,0.73
14.125,4.12,4.11,90,4.38,3.22,0.72
14.235,4.12,4.11,90,4.38,3.11,0.74
14.344,4.12,4.11,90,4.37,3.2,0.72
14.454,4.12,4.11,90,4.38,3.12,0.73
14.563,4.12,4.11,90,4.38,3.19,0.74
14.672,4.12,4.11,90,4.37,3.21,0.74
14.782,4.12,4.11,90,4.38,3.33,0.73
14.891,4.12,4.11,90,4.4,3.2,0.75
15,4.12,4.11,90,4.39,3.29,0.73
15.141,4.11,4.11,90,4.39,3.26,0.74
15.282,4.12,4.11,90,4.39,3.25,0.75
15.391,4.12,4.11,90,4.38,3.16,0.74
15.5,4.12,4.11,90,4.39,3.15,0.73
15.61,4.12,4.11,90,4.4,3.26,0.73
15.75,4.12,4.11,90,,,
15.844,4.12,4.11,90,,,
15.954,4.12,4.11,90,,,
16.094,4.12,4.11,90,,,
16.204,4.12,4.11,90,,,
16.313,4.12,4.11,90,,,
16.454,4.12,4.11,90,,,
16.594,4.12,4.11,90,,,
16.688,4.12,4.11,90,,,
16.797,4.12,4.11,90,,,
16.938,4.12,4.11,90,,,
17.047,4.12,4.11,90,,,
17.188,4.12,4.11,90,,,
17.313,4.12,4.11,90,,,
17.422,4.12,4.11,90,,,
17.594,4.12,4.11,90,,,
17.75,4.11,4.11,90,,,
17.891,4.11,4.11,90,,,
17.985,4.11,4.11,90,,,
18.094,4.11,4.11,90,,,
18.204,4.11,4.11,90,,,
18.313,4.11,4.11,90,,,
18.422,4.11,4.11,90,,,
18.532,4.11,4.11,90,,,
18.641,4.11,4.11,90,,,
18.75,4.11,4.11,90,,,
18.875,4.12,4.11,90,4.95,4.39,0.78
18.985,4.12,4.11,90,4.39,3.11,0.74
19.094,4.12,4.11,90,4.38,3.26,0.73
19.204,4.12,4.11,90,4.39,3.23,0.75
19.313,4.12,4.11,90,4.4,3.21,0.73
19.422,4.12,4.11,90,4.4,3.29,0.74
19.579,4.11,4.11,90,4.4,3.27,0.71
19.735,4.12,4.11,90,4.41,3.23,0.75
19.844,4.12,4.11,90,4.39,3.34,0.72
19.954,4.12,4.11,90,4.39,3.17,0.75
20.063,4.12,4.11,90,4.4,3.18,0.75
20.204,4.12,4.11,90,4.4,3.24,0.73
20.313,4.12,4.11,90,4.41,3.29,0.72
20.422,4.12,4.11,90,4.39,3.2,0.73
20.563,4.12,4.11,90,4.4,3.28,0.75
20.672,4.12,4.11,90,4.41,3.19,0.75
20.782,4.12,4.11,90,4.41,3.3,0.74
20.891,4.12,4.11,90,4.41,3.15,0.75
21.032,4.12,4.11,90,4.42,3.27,0.73
21.141,4.12,4.11,90,4.41,3.31,0.73
21.25,4.12,4.11,90,4.4,3.32,0.73
21.36,4.12,4.11,90,4.39,3.32,0.73
21.469,4.12,4.11,90,4.39,3.29,0.75
21.579,4.12,4.11,90,4.39,3.22,0.74
21.688,4.12,4.11,90,,,
21.797,4.12,4.11,90,,,
21.907,4.12,4.11,90,,,
22.016,4.12,4.11,90,,,
22.125,4.12,4.11,90,,,
22.266,4.12,4.11,90,,,
22.391,4.11,4.11,90,,,
22.5,4.11,4.11,90,,,
22.641,4.11,4.11,90,,,
22.735,4.11,4.11,90,,,
22.844,4.11,4.11,90,,,
23.016,4.12,4.11,90,,,
23.141,4.12,4.11,90,,,
23.235,4.12,4.11,90,,,
23.344,4.12,4.11,90,,,
23.485,4.12,4.11,90,,,
23.625,4.12,4.11,90,,,
23.735,4.12,4.11,90,,,
23.844,4.12,4.11,90,,,
23.954,4.12,4.11,90,,,
24.11,4.12,4.11,90,,,
24.25,4.12,4.11,90,,,
24.375,4.12,4.11,90,,,
24.485,4.12,4.11,90,,,
24.625,4.12,4.11,90,,,
24.735,4.12,4.11,90,,,
